"folder_ref_id"|"role_id"|"act_id"|"where_0"|"year"|"victim_id"|"statement_taker_id"|"where_stmt"|"statement_date_entered"|"victim_type"|"victim_count"|"victim_count_precise"|"victim_identified"|"victim_sex"|"ind_reference_id"|"tribe"|"nationality"|"relationship_to_P01"|"violation"|"keywords"|"when"|"when_range"|"when_context"|"when_low"|"when_high"|"where"|"where_1"|"where_2"|"perp_AFL"|"perp_ATU"|"perp_BBT"|"perp_ECO"|"perp_INP"|"perp_KAM"|"perp_LDF"|"perp_LNP"|"perp_LPC"|"perp_LUD"|"perp_MOD"|"perp_NPF"|"perp_RRU"|"perp_RUF"|"perp_SAT"|"perp_SSS"|"perp_CID"|"perp_NSA"|"perp_NBI"|"perp_ULI"|"perp_ULK"|"perp_ULJ"|"perp_SSU"|"perp_VIG"|"perp_MIL"|"perp_SOD"|"perp_unknown"|"perp_z"|"prefix"|"month"|"birthyear"|"missingtribe"|"itribe"|"alltribe"|"reported.tribe"
"BON-00016"|108089|108085|"BONG"|1992|107971|"265"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Kpele"|"LIBERIAN"|"FATHER"|"Abduction"|""|"1992-08-00"|0|"M"|"1992-07-31"|"1992-08-30"|"YOKOLE"|"SUAKOKO"|"YOKOLE"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|8|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00016"|108090|108085|"BONG"|1992|107990|"265"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P05"|"Kpele"|"LIBERIAN"|"BROTHER"|"Abduction"|""|"1992-08-00"|0|"M"|"1992-07-31"|"1992-08-30"|"YOKOLE"|"SUAKOKO"|"YOKOLE"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|8|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00016"|108093|108085|"BONG"|1992|107993|"265"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P06"|"Kpele"|"LIBERIAN"|"BROTHER"|"Abduction"|""|"1992-08-00"|0|"M"|"1992-07-31"|"1992-08-30"|"YOKOLE"|"SUAKOKO"|"YOKOLE"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|8|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00016"|108118|108113|"BONG"|1992|107969|"265"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Kpele"|"LIBERIAN"|"SON"|"Arbitrary Detention"|""|"1992-08-00"|0|"M"|"1992-07-31"|"1992-08-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|8|1974|0|"Unknown"|"Kpele"|"Kpele"
"BON-00016"|108119|108113|"BONG"|1992|107971|"265"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Kpele"|"LIBERIAN"|"FATHER"|"Arbitrary Detention"|""|"1992-08-00"|0|"M"|"1992-07-31"|"1992-08-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|8|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00016"|108122|108113|"BONG"|1992|107990|"265"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P05"|"Kpele"|"LIBERIAN"|"BROTHER"|"Arbitrary Detention"|""|"1992-08-00"|0|"M"|"1992-07-31"|"1992-08-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|8|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00016"|108123|108113|"BONG"|1992|107993|"265"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P06"|"Kpele"|"LIBERIAN"|"BROTHER"|"Arbitrary Detention"|""|"1992-08-00"|0|"M"|"1992-07-31"|"1992-08-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|8|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00016"|108134|108131|"BONG"|1992|107990|"265"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P05"|"Kpele"|"LIBERIAN"|"BROTHER"|"Torture"|""|"1992-00-00"|0|"Y"|"1991-12-31"|"1992-12-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00016"|108135|108131|"BONG"|1992|107993|"265"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P06"|"Kpele"|"LIBERIAN"|"BROTHER"|"Torture"|""|"1992-00-00"|0|"Y"|"1991-12-31"|"1992-12-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00016"|108180|108163|"BONG"|1992|107990|"265"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P05"|"Kpele"|"LIBERIAN"|"BROTHER"|"Forced Displacement"|""|"1992-00-00"|0|"Y"|"1991-12-31"|"1992-12-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00016"|108183|108163|"BONG"|1992|107993|"265"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P06"|"Kpele"|"LIBERIAN"|"BROTHER"|"Forced Displacement"|""|"1992-00-00"|0|"Y"|"1991-12-31"|"1992-12-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00016"|108199|108196|"BONG"|1992|108001|"265"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P07"|"Kpele"|"LIBERIAN"|"COUSIN"|"Killing"|""|"1992-00-00"|0|"Y"|"1991-12-31"|"1992-12-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00017"|105366|105365|"BONG"|1990|105297|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Kpele"|"LIBERIAN"|""|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|1973|0|"Unknown"|"Kpele"|"Kpele"
"BON-00017"|105368|105365|"BONG"|1990|105307|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Sarpo"|"LIBERIAN"|"BROTHER"|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Sarpo"|"Sarpo"|"Unknown"
"BON-00017"|105370|105365|"BONG"|1990|105314|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P03"|"Gola"|"LIBERIAN"|"SISTER"|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Gola"|"Gola"|"Unknown"
"BON-00017"|105406|105405|"BONG"|1990|105325|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P04"|"Kpele"|"LIBERIAN"|""|"Assault"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00017"|105428|105427|"BONG"|1990|105314|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P03"|"Kru"|"LIBERIAN"|"SISTER"|"Abduction"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Kru"|"Kru"|"Unknown"
"BON-00017"|105472|105470|"BONG"|1990|105314|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P03"|"Bassa"|"LIBERIAN"|"SISTER"|"Gang Rape"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Bassa"|"Bassa"|"Unknown"
"BON-00017"|105504|105501|"BONG"|1990|105314|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P03"|"Grebo"|"LIBERIAN"|"SISTER"|"Exposure/Deprivation"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Grebo"|"Grebo"|"Unknown"
"BON-00017"|105528|105527|"BONG"|1990|105307|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Mandingo"|"LIBERIAN"|"BROTHER"|"Assault"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"SUAKOKO"|"SUAKOKO"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Mandingo"|"Mandingo"|"Unknown"
"BON-00018"|68567|68566|"BONG"|1990|68528|"267"|"BONG"|"2008-02-08 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Mandingo"|"LIBERIAN"|""|"Torture"|"HEARING BON"|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"BONG"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Mandingo"|"Mandingo"
"BON-00018"|68568|68566|"BONG"|1990|68531|"267"|"BONG"|"2008-02-08 00:00:000"|"P"|1|0|0|"Male"|"P03"|"Mandingo"|"LIBERIAN"|""|"Torture"|"HEARING BON"|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"BONG"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Mandingo"|"Mandingo"
"BON-00018"|68569|68566|"BONG"|1990|68536|"267"|"BONG"|"2008-02-08 00:00:000"|"P"|1|0|0|"Male"|"P04"|"Mandingo"|"LIBERIAN"|""|"Torture"|"HEARING BON"|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"BONG"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Mandingo"|"Mandingo"
"BON-00018"|68570|68566|"BONG"|1990|68539|"267"|"BONG"|"2008-02-08 00:00:000"|"P"|1|0|0|"Male"|"P05"|"Mandingo"|"LIBERIAN"|""|"Torture"|"HEARING BON"|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"BONG"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Mandingo"|"Mandingo"
"BON-00018"|68577|68575|"BONG"|1990|68543|"267"|"BONG"|"2008-02-08 00:00:000"|"P"|1|0|0|"Female"|"P06"|"Mandingo"|"LIBERIAN"|""|"Gang Rape"|"HEARING BON"|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"BONG"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Mandingo"|"Mandingo"
"BON-00019"|107511|107508|"GRAND CAPE MOUNT"|1994|107325|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Kpele"|"LIBERIAN"|""|"Gang Rape"|""|"1994-06-01"|0|"D"|"1994-05-31"|"1994-05-31"|"GRAND CAPE MOUNT"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|"BON"|6|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00019"|107546|107542|"GRAND CAPE MOUNT"|1994|107460|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P03"|"Kpele"|"LIBERIAN"|""|"Rape"|""|"1994-06-00"|0|"M"|"1994-05-31"|"1994-06-29"|"GRAND CAPE MOUNT"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|"BON"|6|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00019"|107584|107581|"GRAND CAPE MOUNT"|1994|107481|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P04"|"Kpele"|"LIBERIAN"|""|"Torture"|""|"1994-06-00"|0|"M"|"1994-05-31"|"1994-06-29"|"GRAND CAPE MOUNT"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|"BON"|6|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00019"|107586|107581|"GRAND CAPE MOUNT"|1994|107352|"267"|"BONG"|"0008-08-19 00:00:000"|"G"|0|0|0|"Unknown"|""|"Grebo"|""|""|"Torture"|""|"1994-06-00"|0|"M"|"1994-05-31"|"1994-06-29"|"GRAND CAPE MOUNT"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|"BON"|6|NA|0|"Grebo"|"Grebo"|"Unknown"
"BON-00020"|107138|107136|"MONTSERRADO"|2003|107078|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Kpele"|"LIBERIAN"|""|"Forced Displacement"|""|"2003-00-00"|0|"Y"|"2002-12-31"|"2003-12-30"|"MONTSERRADO"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|"BON"|0|1984|0|"Unknown"|"Kpele"|"Kpele"
"BON-00020"|107140|107136|"MONTSERRADO"|2003|107106|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Kpele"|"LIBERIAN"|""|"Forced Displacement"|""|"2003-00-00"|0|"Y"|"2002-12-31"|"2003-12-30"|"MONTSERRADO"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00020"|107173|107171|"MONTSERRADO"|2003|107078|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Kpele"|"LIBERIAN"|""|"Robbery"|""|"2003-00-00"|0|"Y"|"2002-12-31"|"2003-12-30"|"MONTSERRADO"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|"BON"|0|1984|0|"Unknown"|"Kpele"|"Kpele"
"BON-00020"|107175|107171|"MONTSERRADO"|2003|107106|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Kpele"|"LIBERIAN"|""|"Robbery"|""|"2003-00-00"|0|"Y"|"2002-12-31"|"2003-12-30"|"MONTSERRADO"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00020"|107196|107192|"MONTSERRADO"|2003|107078|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Kpele"|"LIBERIAN"|""|"Assault"|""|"2003-00-00"|0|"Y"|"2002-12-31"|"2003-12-30"|"MONTSERRADO"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|"BON"|0|1984|0|"Unknown"|"Kpele"|"Kpele"
"BON-00020"|107198|107192|"MONTSERRADO"|2003|107106|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Kpele"|"LIBERIAN"|""|"Assault"|""|"2003-00-00"|0|"Y"|"2002-12-31"|"2003-12-30"|"MONTSERRADO"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00021"|107770|107768|"GRAND CAPE MOUNT"|1994|107722|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Vai"|"LIBERIAN"|""|"Forced Displacement"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"GRAND CAPE MOUNT"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Vai"|"Vai"
"BON-00021"|107772|107768|"GRAND CAPE MOUNT"|1994|107738|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P02"|"Kru"|"LIBERIAN"|""|"Forced Displacement"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"GRAND CAPE MOUNT"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Kru"|"Kru"|"Unknown"
"BON-00021"|107802|107799|"GRAND CAPE MOUNT"|1994|107738|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P02"|"Mende"|"LIBERIAN"|""|"Torture"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"GRAND CAPE MOUNT"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Mende"|"Mende"|"Unknown"
"BON-00021"|107813|107812|"GRAND CAPE MOUNT"|1994|107722|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Vai"|"LIBERIAN"|""|"Rape"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"GRAND CAPE MOUNT"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Vai"|"Vai"
"BON-00021"|107837|107834|"GRAND CAPE MOUNT"|1994|107738|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P02"|"Kissi"|"LIBERIAN"|""|"Forced Labor"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"GRAND CAPE MOUNT"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Kissi"|"Kissi"|"Unknown"
"BON-00021"|107849|107847|"GRAND CAPE MOUNT"|1994|107722|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Vai"|"LIBERIAN"|""|"Forced Displacement"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"GRAND CAPE MOUNT"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Vai"|"Vai"
"BON-00021"|107850|107847|"GRAND CAPE MOUNT"|1994|107738|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P02"|"Lorma"|"LIBERIAN"|""|"Forced Displacement"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"GRAND CAPE MOUNT"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Lorma"|"Lorma"|"Unknown"
"BON-00021"|107887|107886|"GRAND CAPE MOUNT"|1994|107722|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Vai"|"LIBERIAN"|""|"Forced Displacement"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"GRAND CAPE MOUNT"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Vai"|"Vai"
"BON-00021"|107888|107886|"GRAND CAPE MOUNT"|1994|107738|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P02"|"Krahn"|"LIBERIAN"|""|"Forced Displacement"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"GRAND CAPE MOUNT"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Krahn"|"Krahn"|"Unknown"
"BON-00021"|107905|107902|"GRAND CAPE MOUNT"|1994|107722|"267"|"BONG"|"0008-08-19 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Vai"|"LIBERIAN"|""|"Looting"|""|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"GRAND CAPE MOUNT"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Vai"|"Vai"
"BON-00022"|67318|67313|"BONG"|1994|67290|"267"|"BONG"|"2008-02-08 00:00:000"|"G"|100|0|0|"Unknown"|""|"Gola"|""|""|"Killing"|"HEARING BON"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"BONG"|""|""|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Gola"|"Gola"|"Unknown"
"BON-00022"|67319|67313|"BONG"|1994|67264|"267"|"BONG"|"2008-02-08 00:00:000"|"P"|1|0|0|"Female"|"P03"|"Kpele"|"LIBERIAN"|"DAUGHTER"|"Killing"|"HEARING BON"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"BONG"|""|""|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00022"|67333|67330|"BONG"|1994|67174|"267"|"BONG"|"2008-02-08 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Kpele"|"LIBERIAN"|"MOTHER"|"Forced Displacement"|"HEARING BON"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"BONG"|""|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00022"|67337|67330|"BONG"|1994|67281|"267"|"BONG"|"2008-02-08 00:00:000"|"P"|1|0|0|"Male"|"P05"|"Bassa"|"LIBERIAN"|"SON"|"Forced Displacement"|"HEARING BON"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"BONG"|""|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Bassa"|"Bassa"|"Unknown"
"BON-00022"|67338|67330|"BONG"|1994|67274|"267"|"BONG"|"2008-02-08 00:00:000"|"P"|1|0|0|"Male"|"P04"|"Grebo"|"LIBERIAN"|"SON"|"Forced Displacement"|"HEARING BON"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"BONG"|""|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Grebo"|"Grebo"|"Unknown"
"BON-00022"|67339|67330|"BONG"|1994|67264|"267"|"BONG"|"2008-02-08 00:00:000"|"P"|1|0|0|"Female"|"P03"|"Kpele"|"LIBERIAN"|"DAUGHTER"|"Forced Displacement"|"HEARING BON"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"BONG"|""|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00022"|67353|67351|"BONG"|1994|67264|"267"|"BONG"|"2008-02-08 00:00:000"|"P"|1|0|0|"Female"|"P03"|"Kpele"|"LIBERIAN"|"DAUGHTER"|"Gang Rape"|"HEARING BON"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"BONG"|""|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00022"|67368|67364|"BONG"|1994|67264|"267"|"BONG"|"2008-02-08 00:00:000"|"P"|1|0|0|"Female"|"P03"|"Kpele"|"LIBERIAN"|"DAUGHTER"|"Abduction"|"HEARING BON"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"BONG"|""|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
"BON-00022"|67381|67379|"BONG"|1994|67264|"267"|"BONG"|"2008-02-08 00:00:000"|"P"|1|0|0|"Female"|"P03"|"Kpele"|"LIBERIAN"|"DAUGHTER"|"Sexual Slavery"|"HEARING BON"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"BONG"|""|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"BON"|0|NA|0|"Unknown"|"Kpele"|"Kpele"
