roleid	violt	locar	locad	locac	actorid	gendc	ethn1t	ethn2t	langt	age	arngt	occut	actid	pd_airwing	pd_afrc	pd_rebels	pd_ruf	pd_nprc	pd_sla	pd_westside	pd_sobels	pd_armed	pd_cdf	pd_kamajors	pd_donsos	pd_gbethes	pd_tamaboros	pd_kapras	pd_hunters	pd_cdu	pd_ssd	pd_police	pd_civillians	pd_duress	pd_gaf	pd_npfl	pd_ulimok	pd_ulimoj	pd_libforce	pd_mercs	pd_ecomog	pd_un	p3_ruf	p3_sla	p3_afrc	p3_army	p3_rebel	p3_cdf	p3_police	p3_gaf	p3_ulimo	p3_ecomog	p3_unknown	p3_misc	n_yr	n_mo	n_dy	cage	censusage
211116	"Arbitrary Detention"	"sth"	"puj"	"puj03"	80374	"f"	"Unknown"	"Mende"	"Mende"	60	"Adult (18-64)"	"Agricultural"	36973	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1992			"60-65"	"60-64"
211185	"Forced Displacement"	"est"	"ken"	"ken16"	80347	"f"	"Unknown"	"Mende"	"Mende"	13	"Youth (13-17)"	"Agricultural"	21987	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"12-17"	"10-14"
211187	"Forced Displacement"	"est"	"ken"	"ken05"	80346	"f"	"Unknown"	"Mende"	"Mende"	55	"Adult (18-64)"	"Agricultural"	37952	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"54-59"	"55-59"
211188	"Forced Displacement"	"est"	"ken"	"ken11"	80346	"f"	"Unknown"	"Mende"	"Mende"	55	"Adult (18-64)"	"Agricultural"	37940	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"54-59"	"55-59"
211208	"Destruction of Property"	"sth"	"puj"	"puj02"	80342	"f"	"Ethnicity"	"Mende"	"Mende"	40	"Adult (18-64)"	"Agricultural"	12666	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"36-41"	"40-44"
211209	"Forced Displacement"	"sth"	"puj"	"puj02"	80342	"f"	"Ethnicity"	"Mende"	"Mende"	40	"Adult (18-64)"	"Agricultural"	12665	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"36-41"	"40-44"
211213	"Arbitrary Detention"	"est"	"ken"	"ken11"	80339	"f"	"Unknown"	"Mende"	"Mende"	28	"Adult (18-64)"	"Agricultural"	25809	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			"24-29"	"25-29"
211402	"Forced Displacement"	"est"	"ken"	"ken09"	80194	"m"	"Unknown"	"Mende"	"Mende"	29	"Adult (18-64)"	"Agricultural"	12431	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998			"24-29"	"25-29"
211472	"Abduction"	"est"	"kai"	"kai07"	80162	"f"	"Unknown"	"Mende"	"Mende"	19	"Adult (18-64)"	"Skilled Worker"	23304	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"18-23"	"15-19"
211489	"Forced Displacement"	"sth"	"bon"	"bon12"	80154	"f"	"Ethnicity"	"Mende"	"Mende"	55	"Adult (18-64)"	"Agricultural"	2613	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1997			"54-59"	"55-59"
211982	"Forced Displacement"	"est"	"kon"	"kon07"	80613	"m"	"Ethnicity"	"Mende"	"Mende"	55	"Adult (18-64)"	"Chief"	601	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997			"54-59"	"55-59"
212159	"Abduction"	"sth"	"bon"	"bon12"	79985	"f"	"Unknown"	"Mende"	"Mende"	40	"Adult (18-64)"	"Agricultural"	2590	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1998			"36-41"	"40-44"
212886	"Arbitrary Detention"	"sth"	"puj"	"puj03"	79770	"f"	"Unknown"	"Mende"	"Mende"	19	"Adult (18-64)"	"Agricultural"	22841	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"18-23"	"15-19"
212918	"Forced Displacement"	"est"	"ken"	"ken06"	79758	"f"	"Unknown"	"Mende"	"Mende"	21	"Adult (18-64)"	"Business Person"	22650	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1992			"18-23"	"20-24"
213008	"Forced Labour"	"sth"	"box"	"box01"	79650	"m"	"Ethnicity"	"Mende"	"Mende"	37	"Adult (18-64)"	"Agricultural"	2398	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			"36-41"	"35-39"
213010	"Arbitrary Detention"	"sth"	"box"	"box01"	79650	"m"	"Ethnicity"	"Mende"	"Mende"	37	"Adult (18-64)"	"Agricultural"	2396	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			"36-41"	"35-39"
213094	"Arbitrary Detention"	"sth"	"box"	"box13"	79617	"m"	"Unknown"	"Mende"	"Mende"	29	"Adult (18-64)"	"Agricultural"	39701	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994	12		"24-29"	"25-29"
213096	"Forced Displacement"	"sth"	"box"	"box13"	79617	"m"	"Unknown"	"Mende"	"Mende"	29	"Adult (18-64)"	"Agricultural"	39699	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994	12	24	"24-29"	"25-29"
213418	"Arbitrary Detention"	"est"	"kai"	"kai06"	79483	"f"	"Ethnicity"	"Mende"	"Mende"	56	"Adult (18-64)"	"Agricultural"	44721	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1992	3		"54-59"	"55-59"
213466	"Destruction of Property"	"est"	"kai"	"kai02"	79464	"f"	"Unknown"	"Mende"	"Mende"	23	"Adult (18-64)"	"Agricultural"	17440	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"18-23"	"20-24"
213470	"Abduction"	"est"	"kai"	"kai02"	79464	"f"	"Unknown"	"Mende"	"Mende"	23	"Adult (18-64)"	"Agricultural"	17425	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"18-23"	"20-24"
213516	"Destruction of Property"	"est"	"ken"	"ken06"	79449	"f"	"Unknown"	"Mende"	"Mende"	22	"Adult (18-64)"	"Business Person"	10640	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1994			"18-23"	"20-24"
213747	"Forced Labour"	"est"	"ken"	"ken10"	79366	"f"	"Ethnicity"	"Mende"	"Mende"	30	"Adult (18-64)"	"Agricultural"	7330	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"30-35"	"30-34"
213923	"Destruction of Property"	"nth"	"kam"	"kam02"	79292	"m"	"Unknown"	"Susu"	"Susu"	49	"Adult (18-64)"	"Agricultural"	20838	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			"48-53"	"45-49"
213962	"Destruction of Property"	"nth"	"kam"	"kam02"	79280	"m"	"Ethnicity"	"Susu"	"Susu"	32	"Adult (18-64)"	"Agricultural"	26608	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999	2	11	"30-35"	"30-34"
214383	"Destruction of Property"	"est"	"ken"	"ken02"	79696	"m"	"Ethnicity"	"Mende"	"Mende"	60	"Adult (18-64)"	"Agricultural"	5452	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1993			"60-65"	"60-64"
214655	"Forced Displacement"	"est"	"ken"	"ken06"	79027	"m"	"Unknown"	"Mende"	"Mende"	38	"Adult (18-64)"	"Agricultural"	17925	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1994			"36-41"	"35-39"
214760	"Forced Displacement"	"est"	"kai"	"kai06"	78981	"m"	"Unknown"	"Koranko"	"Koranko / Kurakor"	57	"Adult (18-64)"	"Agricultural"	24790	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			"54-59"	"55-59"
214798	"Forced Displacement"	"sth"	"puj"	"puj03"	78958	"m"	"Ethnicity"	"Mende"	"Mende"	31	"Adult (18-64)"	"Agricultural"	6620	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1993			"30-35"	"30-34"
214857	"Forced Displacement"	"sth"	"bon"	"bon09"	78935	"f"	"Ethnicity"	"Mende"	"Mende"	62	"Adult (18-64)"	"Professional"	4251	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			"60-65"	"60-64"
215055	"Assault / Beating"	"nth"	"koi"	"koi02"	78863	"m"	"Ethnicity"	"Koranko"	"Koranko / Kurakor"	21	"Adult (18-64)"	"Agricultural"	12517	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999	6		"18-23"	"20-24"
215058	"Abduction"	"nth"	"koi"	"koi02"	78863	"m"	"Ethnicity"	"Koranko"	"Koranko / Kurakor"	21	"Adult (18-64)"	"Agricultural"	12502	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999	6		"18-23"	"20-24"
215105	"Assault / Beating"	"est"	"kai"	"kai05"	78844	"m"	"Ethnicity"	"Mende"	"Mende"	48	"Adult (18-64)"	"Agricultural"	21708	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991	9		"48-53"	"45-49"
215106	"Abduction"	"est"	"kai"	"kai05"	78844	"m"	"Ethnicity"	"Mende"	"Mende"	48	"Adult (18-64)"	"Agricultural"	21709	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991	9		"48-53"	"45-49"
215190	"Arbitrary Detention"	"sth"	"puj"	"puj11"	78818	"m"	"Unknown"	"Mende"	"Unknown"	48	"Adult (18-64)"	"Skilled Worker"	36026	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"48-53"	"45-49"
215195	"Destruction of Property"	"sth"	"puj"	"puj11"	78818	"m"	"Unknown"	"Mende"	"Unknown"	48	"Adult (18-64)"	"Skilled Worker"	36012	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"48-53"	"45-49"
215198	"Forced Displacement"	"sth"	"puj"	"puj11"	78818	"m"	"Unknown"	"Mende"	"Unknown"	48	"Adult (18-64)"	"Skilled Worker"	36007	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"48-53"	"45-49"
215876	"Destruction of Property"	"est"	"kai"	"kai04"	79111	"m"	"Ethnicity"	"Mende"	"Mende"	25	"Adult (18-64)"	"Agricultural"	2344	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"24-29"	"25-29"
215895	"Abduction"	"sth"	"moy"	"moy03"	79104	"m"	"Unknown"	"Mende"	"Mende"	42	"Adult (18-64)"	"Agricultural"	40722	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995	8	9	"42-47"	"40-44"
216738	"Arbitrary Detention"	"sth"	"puj"	"puj11"	78772	"m"	"Unknown"	"Mende"	"Mende"	60	"Adult (18-64)"	"Agricultural"	16614	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"60-65"	"60-64"
216811	"Assault / Beating"	"sth"	"box"	"box11"	78742	"m"	"Unknown"	"Mende"	"Mende"	25	"Adult (18-64)"	"Agricultural"	29126	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1996			"24-29"	"25-29"
216849	"Arbitrary Detention"	"nth"	"koi"	"koi02"	78725	"m"	"Ethnicity"	"Koranko"	"Koranko / Kurakor"	41	"Adult (18-64)"	"Agricultural"	3991	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998	7	21	"36-41"	"40-44"
216851	"Destruction of Property"	"nth"	"koi"	"koi02"	78725	"m"	"Ethnicity"	"Koranko"	"Koranko / Kurakor"	41	"Adult (18-64)"	"Agricultural"	3982	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998	7	21	"36-41"	"40-44"
217016	"Arbitrary Detention"	"sth"	"bon"	""	78016	"m"	"Unknown"	"Mende"	"Mende"	27	"Adult (18-64)"	"Agricultural"	32756	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995	8		"24-29"	"25-29"
217195	"Assault / Beating"	"sth"	"box"	"box02"	77834	"m"	"Unknown"	"Mende"	"Mende"	55	"Adult (18-64)"	"Agricultural"	21449	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			"54-59"	"55-59"
217205	"Assault / Beating"	"est"	"ken"	"ken04"	77830	"m"	"Unknown"	"Mende"	"Mende"	33	"Adult (18-64)"	"Agricultural"	37148	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995	8	29	"30-35"	"30-34"
217634	"Forced Displacement"	"sth"	"moy"	"moy01"	78424	"f"	"Unknown"	"Susu"	"Susu"	28	"Adult (18-64)"	"Agricultural"	27160	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	1998	12		"24-29"	"25-29"
217812	"Assault / Beating"	"est"	"ken"	"ken11"	78354	"f"	"Ethnicity"	"Mende"	"Mende"	19	"Adult (18-64)"	"Skilled Worker"	3320	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	"t"	""	""	1999			"18-23"	"15-19"
218016	"Abduction"	"nth"	"koi"	"koi06"	78278	"f"	"Ethnicity"	"Koranko"	"Koranko / Kurakor"	27	"Adult (18-64)"	"Agricultural"	39104	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997	3	27	"24-29"	"25-29"
218077	"Destruction of Property"	"est"	"kai"	"kai07"	77638	"m"	"Unknown"	"Mende"	"Mende"	55	"Adult (18-64)"	"Agricultural"	18738	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	1991			"54-59"	"55-59"
218159	"Abduction"	"sth"	"bon"	"bon03"	77465	"m"	"Unknown"	"Mende"	"Mende"	60	"Adult (18-64)"	"Agricultural"	22655	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1997	3		"60-65"	"60-64"
218239	"Forced Displacement"	"sth"	"puj"	"puj04"	77431	"m"	"Ethnicity"	"Mende"	"Mende"	43	"Adult (18-64)"	"Agricultural"	12999	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1991			"42-47"	"40-44"
218311	"Forced Displacement"	"sth"	"puj"	"puj01"	77402	"m"	"Unknown"	"Mende"	"Mende"	53	"Adult (18-64)"	"Agricultural"	14062	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"48-53"	"50-54"
218343	"Arbitrary Detention"	"sth"	"bon"	"bon05"	77392	"m"	"Unknown"	"Mende"	"Mende"	17	"Youth (13-17)"	"Agricultural"	42462	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1997			"12-17"	"15-19"
218346	"Abduction"	"sth"	"bon"	"bon05"	77392	"m"	"Unknown"	"Mende"	"Mende"	17	"Youth (13-17)"	"Agricultural"	42439	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1997			"12-17"	"15-19"
218353	"Assault / Beating"	"sth"	"puj"	"puj03"	77390	"m"	"Unknown"	"Mende"	"Mende"	39	"Adult (18-64)"	"Agricultural"	21565	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"36-41"	"35-39"
218444	"Forced Displacement"	"est"	"ken"	"ken07"	77340	"m"	"Unknown"	"Mende"	"Mende"	56	"Adult (18-64)"	"Skilled Worker"	24401	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1992			"54-59"	"55-59"
218566	"Abduction"	"sth"	"box"	"box08"	77296	"m"	"Unknown"	"Mende"	"Mende"	52	"Adult (18-64)"	"Agricultural"	16474	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"48-53"	"50-54"
218664	"Abduction"	"est"	"ken"	"ken12"	77250	"m"	"Ethnicity"	"Mende"	"Mende"	12	"Child (0-12)"	"Agricultural"	6407	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991	7		"12-17"	"10-14"
218931	"Forced Displacement"	"est"	"ken"	"ken03"	77902	"m"	"Ethnicity"	"Mende"	"Mende"	45	"Adult (18-64)"	"Agricultural"	8283	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994	3	17	"42-47"	"45-49"
218997	"Arbitrary Detention"	"sth"	"puj"	"puj06"	77245	"m"	"Unknown"	"Mende"	"Mende"	48	"Adult (18-64)"	"Agricultural"	13925	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"48-53"	"45-49"
219100	"Forced Displacement"	"nth"	"koi"	"koi02"	77209	"m"	"Ethnicity"	"Koranko"	"Koranko / Kurakor"	61	"Adult (18-64)"	"Agricultural"	5955	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"60-65"	"60-64"
219104	"Arbitrary Detention"	"nth"	"koi"	"koi02"	77209	"m"	"Ethnicity"	"Koranko"	"Koranko / Kurakor"	61	"Adult (18-64)"	"Agricultural"	5950	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"60-65"	"60-64"
219720	"Forced Displacement"	"sth"	"moy"	"moy13"	76916	"f"	"Ethnicity"	"Mende"	"Mende"	55	"Adult (18-64)"	"Agricultural"	8426	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"54-59"	"55-59"
219762	"Abduction"	"est"	"ken"	"ken16"	77599	"m"	"Unknown"	"Mende"	"Mende"	43	"Adult (18-64)"	"Skilled Worker"	16449	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1993			"42-47"	"40-44"
219810	"Assault / Beating"	"sth"	"puj"	"puj05"	77581	"m"	"Ethnicity"	"Mende"	"Mende"	34	"Adult (18-64)"	"Skilled Worker"	36109	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"30-35"	"30-34"
219837	"Assault / Beating"	"est"	"ken"	"ken06"	77571	"m"	"Unknown"	"Mende"	"Mende"	52	"Adult (18-64)"	"Agricultural"	10698	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1992			"48-53"	"50-54"
219838	"Forced Labour"	"est"	"ken"	"ken06"	77571	"m"	"Unknown"	"Mende"	"Mende"	52	"Adult (18-64)"	"Agricultural"	10697	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1992			"48-53"	"50-54"
220006	"Forced Displacement"	"sth"	"puj"	"puj04"	77508	"m"	"Ethnicity"	"Mende"	"Mende"	55	"Adult (18-64)"	"Agricultural"	11407	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"54-59"	"55-59"
220100	"Forced Displacement"	"sth"	"puj"	"puj11"	77473	"m"	"Unknown"	"Mende"	"Mende"	29	"Adult (18-64)"	"Agricultural"	37176	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"24-29"	"25-29"
220102	"Assault / Beating"	"sth"	"puj"	"puj11"	77473	"m"	"Unknown"	"Mende"	"Mende"	29	"Adult (18-64)"	"Agricultural"	37174	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"24-29"	"25-29"
220293	"Forced Displacement"	"sth"	"puj"	"puj01"	76815	"f"	"Unknown"	"Mende"	"Mende"	51	"Adult (18-64)"	"Agricultural"	39040	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"48-53"	"50-54"
220294	"Forced Displacement"	"sth"	"puj"	"puj02"	76815	"f"	"Unknown"	"Mende"	"Mende"	51	"Adult (18-64)"	"Agricultural"	39038	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"48-53"	"50-54"
220674	"Arbitrary Detention"	"sth"	"bon"	"bon11"	76655	"m"	"Unknown"	"Mende"	"Mende"	57	"Adult (18-64)"	"Agricultural"	24567	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1996	2	18	"54-59"	"55-59"
220857	"Arbitrary Detention"	"sth"	"box"	"box05"	77176	"m"	"Unknown"	"Mende"	"Mende"	16	"Youth (13-17)"	"Agricultural"	33591	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"12-17"	"15-19"
